jurisdiction,Year,data_start_date,data_end_date,first_published_date,last_updated_date,sub_threshold,jurisdiction_facility_id,registered_business_name,facility_name,site_address_street,site_address_suburb,site_address_state,site_address_postcode,site_latitude,site_longitude,main_activities,ANZSIC code,ANZSIC name,substance,destination,quantity_in_kg,mass_balance_estimation,engineering_calculations_estimation,direct_measurement_estimation,emission_factors_estimation,approved_alternative_estimation
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL001,CENTREL P/L,Kilcoy Depot (t/a Reliance Petroleum),WINYA RD,Kilcoy,QLD,4515,-26.938117,152.595128,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Benzene,Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL001,CENTREL P/L,Kilcoy Depot (t/a Reliance Petroleum),WINYA RD,Kilcoy,QLD,4515,-26.938117,152.595128,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL001,CENTREL P/L,Kilcoy Depot (t/a Reliance Petroleum),WINYA RD,Kilcoy,QLD,4515,-26.938117,152.595128,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL001,CENTREL P/L,Kilcoy Depot (t/a Reliance Petroleum),WINYA RD,Kilcoy,QLD,4515,-26.938117,152.595128,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,n-Hexane,Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL001,CENTREL P/L,Kilcoy Depot (t/a Reliance Petroleum),WINYA RD,Kilcoy,QLD,4515,-26.938117,152.595128,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL001,CENTREL P/L,Kilcoy Depot (t/a Reliance Petroleum),WINYA RD,Kilcoy,QLD,4515,-26.938117,152.595128,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,10.7,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL001,CENTREL P/L,Kilcoy Depot (t/a Reliance Petroleum),WINYA RD,Kilcoy,QLD,4515,-26.938117,152.595128,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Benzene,Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Cyclohexane,Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,n-Hexane,Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,10.7,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022GOL002,CENTREL P/L,Nambour Depot (t/a Reliance Petroleum),LOT 3 BLI BLI RD,Nambour,QLD,4560,-26.616747,152.970238,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0.5,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB001,CHIPPEN HOLDINGS P/L,Mobil Depot Cunnamulla,30 RAILWAY ST,Cunnamulla,QLD,4490,-28.062636,145.691183,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB001,CHIPPEN HOLDINGS P/L,Mobil Depot Cunnamulla,30 RAILWAY ST,Cunnamulla,QLD,4490,-28.062636,145.691183,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB001,CHIPPEN HOLDINGS P/L,Mobil Depot Cunnamulla,30 RAILWAY ST,Cunnamulla,QLD,4490,-28.062636,145.691183,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB001,CHIPPEN HOLDINGS P/L,Mobil Depot Cunnamulla,30 RAILWAY ST,Cunnamulla,QLD,4490,-28.062636,145.691183,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB002,CHIPPEN HOLDINGS P/L,Lowes Petroleum Quilpie,BROLGA ST,Quilpie,QLD,4480,-26.612924,144.267301,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB002,CHIPPEN HOLDINGS P/L,Lowes Petroleum Quilpie,BROLGA ST,Quilpie,QLD,4480,-26.612924,144.267301,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB002,CHIPPEN HOLDINGS P/L,Lowes Petroleum Quilpie,BROLGA ST,Quilpie,QLD,4480,-26.612924,144.267301,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB002,CHIPPEN HOLDINGS P/L,Lowes Petroleum Quilpie,BROLGA ST,Quilpie,QLD,4480,-26.612924,144.267301,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB002,CHIPPEN HOLDINGS P/L,Lowes Petroleum Quilpie,BROLGA ST,Quilpie,QLD,4480,-26.612924,144.267301,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB002,CHIPPEN HOLDINGS P/L,Lowes Petroleum Quilpie,BROLGA ST,Quilpie,QLD,4480,-26.612924,144.267301,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB004,CHIPPEN HOLDINGS P/L,Mobil - St George,THALLON HWY,St George,QLD,4487,-28.045784,148.594311,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB004,CHIPPEN HOLDINGS P/L,Mobil - St George,THALLON HWY,St George,QLD,4487,-28.045784,148.594311,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB004,CHIPPEN HOLDINGS P/L,Mobil - St George,THALLON HWY,St George,QLD,4487,-28.045784,148.594311,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB004,CHIPPEN HOLDINGS P/L,Mobil - St George,THALLON HWY,St George,QLD,4487,-28.045784,148.594311,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB004,CHIPPEN HOLDINGS P/L,Mobil - St George,THALLON HWY,St George,QLD,4487,-28.045784,148.594311,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB004,CHIPPEN HOLDINGS P/L,Mobil - St George,THALLON HWY,St George,QLD,4487,-28.045784,148.594311,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB004,CHIPPEN HOLDINGS P/L,Mobil - St George,THALLON HWY,St George,QLD,4487,-28.045784,148.594311,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB005,CENTRAL STATE FUELS P/L,Mobil Longreach,1 Sandpiper St,Longreach,QLD,4730,-23.438757,144.24893,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB005,CENTRAL STATE FUELS P/L,Mobil Longreach,1 Sandpiper St,Longreach,QLD,4730,-23.438757,144.24893,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB005,CENTRAL STATE FUELS P/L,Mobil Longreach,1 Sandpiper St,Longreach,QLD,4730,-23.438757,144.24893,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB005,CENTRAL STATE FUELS P/L,Mobil Longreach,1 Sandpiper St,Longreach,QLD,4730,-23.438757,144.24893,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB005,CENTRAL STATE FUELS P/L,Mobil Longreach,1 Sandpiper St,Longreach,QLD,4730,-23.438757,144.24893,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB005,CENTRAL STATE FUELS P/L,Mobil Longreach,1 Sandpiper St,Longreach,QLD,4730,-23.438757,144.24893,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB005,CENTRAL STATE FUELS P/L,Mobil Longreach,1 Sandpiper St,Longreach,QLD,4730,-23.438757,144.24893,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB006,CENTRAL STATE FUELS P/L,Mobil Emerald,74 Roberts Street,Emerald,QLD,4720,-23.530039,148.155338,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB006,CENTRAL STATE FUELS P/L,Mobil Emerald,74 Roberts Street,Emerald,QLD,4720,-23.530039,148.155338,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB006,CENTRAL STATE FUELS P/L,Mobil Emerald,74 Roberts Street,Emerald,QLD,4720,-23.530039,148.155338,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB006,CENTRAL STATE FUELS P/L,Mobil Emerald,74 Roberts Street,Emerald,QLD,4720,-23.530039,148.155338,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB006,CENTRAL STATE FUELS P/L,Mobil Emerald,74 Roberts Street,Emerald,QLD,4720,-23.530039,148.155338,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB006,CENTRAL STATE FUELS P/L,Mobil Emerald,74 Roberts Street,Emerald,QLD,4720,-23.530039,148.155338,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB006,CENTRAL STATE FUELS P/L,Mobil Emerald,74 Roberts Street,Emerald,QLD,4720,-23.530039,148.155338,Petroleum Product Warehousing,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB008,MALPASS ENTERPRISES P/L,Mobil Depot Ingham,6-8 CHALLANDS ST,Ingham,QLD,4850,-18.669303,146.148589,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB008,MALPASS ENTERPRISES P/L,Mobil Depot Ingham,6-8 CHALLANDS ST,Ingham,QLD,4850,-18.669303,146.148589,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB008,MALPASS ENTERPRISES P/L,Mobil Depot Ingham,6-8 CHALLANDS ST,Ingham,QLD,4850,-18.669303,146.148589,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB008,MALPASS ENTERPRISES P/L,Mobil Depot Ingham,6-8 CHALLANDS ST,Ingham,QLD,4850,-18.669303,146.148589,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB008,MALPASS ENTERPRISES P/L,Mobil Depot Ingham,6-8 CHALLANDS ST,Ingham,QLD,4850,-18.669303,146.148589,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB008,MALPASS ENTERPRISES P/L,Mobil Depot Ingham,6-8 CHALLANDS ST,Ingham,QLD,4850,-18.669303,146.148589,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB008,MALPASS ENTERPRISES P/L,Mobil Depot Ingham,6-8 CHALLANDS ST,Ingham,QLD,4850,-18.669303,146.148589,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB009,MALPASS ENTERPRISES P/L,Mobil Depot Richmond,LARSEN ST,Richmond,QLD,4822,-20.732654,143.143078,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB009,MALPASS ENTERPRISES P/L,Mobil Depot Richmond,LARSEN ST,Richmond,QLD,4822,-20.732654,143.143078,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB010,MALPASS ENTERPRISES P/L,Mobil Mount Isa,BARKLY HWY,Mount Isa,QLD,4825,-20.421295,139.334784,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB012,PACIFIC PETROLEUM PRODUCTS P/L,Mobil Burleigh Heads,14 ERN HARLEY DR,Burleigh Heads,QLD,4220,-28.101945,153.410834,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB012,PACIFIC PETROLEUM PRODUCTS P/L,Mobil Burleigh Heads,14 ERN HARLEY DR,Burleigh Heads,QLD,4220,-28.101945,153.410834,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB012,PACIFIC PETROLEUM PRODUCTS P/L,Mobil Burleigh Heads,14 ERN HARLEY DR,Burleigh Heads,QLD,4220,-28.101945,153.410834,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Cyclohexane,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB016,SOUTH STATE FUEL P/L,South State Fuel - Toowoomba,NORTH & MORT STREETS,Toowoomba,QLD,4350,-27.538424,151.946077,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB019,SOUTH STATE FUEL P/L,South State Fuel - Meandarra,Walton Street,Meandarra,QLD,4422,-27.324888,149.87919,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Benzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB019,SOUTH STATE FUEL P/L,South State Fuel - Meandarra,Walton Street,Meandarra,QLD,4422,-27.324888,149.87919,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB019,SOUTH STATE FUEL P/L,South State Fuel - Meandarra,Walton Street,Meandarra,QLD,4422,-27.324888,149.87919,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Ethylbenzene,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB019,SOUTH STATE FUEL P/L,South State Fuel - Meandarra,Walton Street,Meandarra,QLD,4422,-27.324888,149.87919,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,n-Hexane,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB019,SOUTH STATE FUEL P/L,South State Fuel - Meandarra,Walton Street,Meandarra,QLD,4422,-27.324888,149.87919,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB019,SOUTH STATE FUEL P/L,South State Fuel - Meandarra,Walton Street,Meandarra,QLD,4422,-27.324888,149.87919,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB019,SOUTH STATE FUEL P/L,South State Fuel - Meandarra,Walton Street,Meandarra,QLD,4422,-27.324888,149.87919,Bulk Petroleum Storage Facility,3321,Petroleum Product Wholesaling,Xylenes (individual or mixed isomers),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB020,MOBIL OIL AUST P/L,Mobil Hervey Bay Airport,HERVEY BAY AIRPORT,Hervey Bay,QLD,4655,-25.316189,152.890247,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB020,MOBIL OIL AUST P/L,Mobil Hervey Bay Airport,HERVEY BAY AIRPORT,Hervey Bay,QLD,4655,-25.316189,152.890247,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB021,MOBIL OIL AUST P/L,Mobil Horn Island,AIRPORT RD,Horn Island,QLD,4875,-10.591546,142.264173,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB022,MOBIL OIL AUST P/L,Mobil Depot Normanton Airport,Airport Road,Normanton,QLD,4890,-17.685634,141.073449,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB022,MOBIL OIL AUST P/L,Mobil Depot Normanton Airport,Airport Road,Normanton,QLD,4890,-17.685634,141.073449,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Total Volatile Organic Compounds,Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB024,MOBIL OIL AUST P/L,Mobil Archerfield Airport,ARCHERFIELD AIRPORT,Archerfield,QLD,4108,-27.572196,153.008671,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Cumene (1-methylethylbenzene),Water,0,N,Y,N,N,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q022MOB024,MOBIL OIL AUST P/L,Mobil Archerfield Airport,ARCHERFIELD AIRPORT,Archerfield,QLD,4108,-27.572196,153.008671,Petroleum Product Storage and Wholesaling,3321,Petroleum Product Wholesaling,Toluene (methylbenzene),Water,0,N,Y,N,N,N
